"subject","predicate","object"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeIslands"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","湖岛"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","جزر البحيرات"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Aintzira-uharte"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Озёрный остров"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Illa lacustre"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Binnenseeinsel"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Isla lacustre"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Lake island"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Pulau danau"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#label","Озерний острів"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Озерний острів — це будь-яка ділянка суші в озері. Є різновидом внутрішнього острова. Озерні острови можуть утворювати озерний архіпелаг."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Aintzira-uharteak aintzira edo laku baten barruko edozein lur-masa dira. Barrualdeko uharte mota bat da. Batzutan, aintzira berean, artxipelago bat aurkitu daiteke."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة البحيرة هي كتلة من اليابسة تقع داخل بحيرة. إنه نوع من الجزر الداخلية. قد تتكون جزر البحيرة من أرخبيل جزر في بحيرة."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Eine Binnenseeinsel (vereinfacht auch Seeinsel) ist eine in einem Stillgewässer (See, Stausee etc.) liegende Insel. Zusammen mit den Flussinseln bilden die Seeinseln die Gruppe der Binneninseln."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","A lake island is any landmass within a lake. It is a type of inland island. Lake islands may form a lake archipelago."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Una isla lacustre es cualquier masa de tierra dentro de un lago. Es un tipo de isla interior. Cuando son un grupo de islas en un mismo lago, se puede formar un archipiélago lacustre."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Озёрный остров — это любой участок суши в озере. Является разновидностью внутреннего острова. Озёрные острова могут образовывать озёрный архипелаг."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","湖岛，又稱湖中島，指处于湖中的岛屿，是内陆岛屿的一种，湖岛可以通过多种方式形成。它们可能是由湖中沉积物堆积而成，它们也可能最初是湖岸的一部分，但由于湖水侵蚀或水位升高而与湖岸分离，湖岛亦可能会随时间推移而成为湖泊群岛。"
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Una illa lacustre és una massa terrestre (illa) enmig d'un llac. És un tipus d'illa interior. Poden arribar a formar un arxipèlag."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2000/01/rdf-schema#comment","Pulau danau adalah massa tanah apapun yang berada di sebuah danau. Pulau tersebut adalah sebuah jenis dari pulau terkurung daratan. Pulau danau dapat membentuk sebuah kepulauan danau. Salah satu contoh dari pulau danau adalah Pulau Samosir yang terletak di Danau Toba, Sumatra Utara, Indonesia."
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.38700103759766
"http://dbpedia.org/resource/Lake_island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.64499664306641
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olkhon_2014-06-13_07-38-36_IMG_6874-36-2-2_(32577582872).jpg"
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isla_Martana_Lago_Bolsena.jpg"
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_de_Cuicocha_01.jpg"
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valkeakoski_aerial_1.jpg"
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uros-floating-islands-puno-peru-aerial.jpg"
"http://dbpedia.org/resource/Lake_island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_IJburg_20041105.jpg"
"http://dbpedia.org/resource/Lake_island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_islands"
"http://dbpedia.org/resource/Lake_island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_by_type"
"http://dbpedia.org/resource/Lake_island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_islands"
"http://dbpedia.org/resource/Lake_island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageID",12878756
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageRevisionID",1106897560
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJburg"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurile_Lake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pamvotida"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettilling_Lake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_by_volume"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karapınar_Field"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buvuma_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Manitou"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoulin_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakul_(Tajikistan)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurgent_dome"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnukka"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukara_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindemoya_Lake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tai"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Coatepeque"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Slave_Lake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_craters"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laguna_de_Cuicocha_01.jpg"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uros-floating-islands-puno-peru-aerial.jpg"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJsselmeer"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermajärvi"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valkeakoski_aerial_1.jpg"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(Ontario)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Island_(Michigan)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sääminginsalo"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukerewe_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecla-Grindstone_Provincial_Park"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tōya"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danau_Toba"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_Island_(Ontario)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glover_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Royale"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Isle_(island)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Lakes"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuicocha_Lake"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Ship_(island)"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Nicaragua"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_islands"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Kivu"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uru_people"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_crater"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niuafo'ou"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Corota_Island_Flora_Sanctuary"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crannog"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ilopango"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobradinho_Reservoir"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polder"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugala_Island"
"http://dbpedia.org/resource/Lake_island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_island"
