"subject","predicate","object"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanities"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humaneness104828925"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Argument106648724"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArguments"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInAesthetics"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanity104829182"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/2000/01/rdf-schema#label","Interpretive discussion"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/2000/01/rdf-schema#comment","An interpretive discussion is a discussion in which participants explore and/or resolve interpretations often pertaining to texts of any medium containing significant ambiguity in meaning."
"http://dbpedia.org/resource/Interpretive_discussion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meaning_(philosophy_of_language)"
"http://dbpedia.org/resource/Interpretive_discussion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Interpretive_discussion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageID",22470448
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageRevisionID",1064340188
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatics"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning_(philosophy_of_language)"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflective_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic_interpretation"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_communication"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_studies"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacognition"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_language"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_(literary_theory)"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_inferencing"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Core_State_Standards_Initiative"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiguity"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_comprehension"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divergent_thinking"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalinguistic_awareness"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meaning_(philosophy_of_language)"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy4mz"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6056527"
"http://dbpedia.org/resource/Interpretive_discussion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4niYi"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Interpretive_discussion","http://dbpedia.org/ontology/abstract","An interpretive discussion is a discussion in which participants explore and/or resolve interpretations often pertaining to texts of any medium containing significant ambiguity in meaning."
