"subject","predicate","object"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInItaly"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInVaticanCity"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","Heliga stolens egendomar"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","바티칸 시국의 소유지"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","Propriétés du Saint-Siège en Italie"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","圣座房地产"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","Properties of the Holy See"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#label","バチカンの行政区画"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","바티칸 시국의 소유지는 1929년 바티칸 시국이 이탈리아 왕국과 맺었던 라테라노 조약과 관련이 있다. 교황이 거주하고 있는 바티칸 시국의 영역은 이탈리아 라치오주 로마에 위치해 있으며, 그 외에도 이탈리아 영토에 속하지만 외국 대사관처럼 을 누리고 있는 지역이 일부 있다."
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","The properties of the Holy See are regulated by the 1929 Lateran Treaty signed with the Kingdom of Italy. Although part of Italian territory, some of them enjoy extraterritoriality similar to those of foreign embassies."
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","Heliga stolens egendomar regleras genom Lateranfördraget) mellan påven Pius XI och konungariket Italien 1929. Genom konkordatet åtnjuter en del av Heliga stolens egendomar på italiensk mark immunitet (extraterritorial authority),) liknande utländska ambassader. Heliga stolen, som icke-statlig auktoritet, saknar eget territorium men påven är furste över Vatikanstaten och ledare för Heliga stolen som Katolska kyrkans högste ledare. Som sådan erkänns den internationell ändå som en suverän entitet som företräder Vatikanstaten och har diplomatiska relationer) med 176 stater, däribland Sverige."
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","バチカンの行政区画（バチカンのぎょうせいくかく）では、日本などが承認する国家内では最小国家であるバチカン市国の行政区画について述べる。 バチカン市国の面積は1km2にも満たないため、まず本土を分けた行政区画は存在しない。だが周辺がイタリアに囲まれており、1929年にイタリアと結んだラテラノ条約によりイタリア領内に治外法権地域等をもっている。"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","Les propriétés du Saint-Siège sont régies par les accords du Latran, signés avec le Royaume d'Italie. Bien que faisant partie du territoire italien, certaines d'entre elles jouissent de l'extraterritorialité."
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2000/01/rdf-schema#comment","圣座房地产指的是由1929年聖座與意大利签订《拉特朗条约》後，聖座在義大利境內所拥有的地产。这些地产以羅馬市內的教堂為主，且多數如同大使馆一样拥有治外法权地位。"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.89022064208984
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.49230575561523
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_San_Paolo_fuori_le_mura_BW_1.jpg"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extraterritorial_property_Castel_Gandolfo.svg"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_the_Holy_See"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Italy"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageID",832514
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageRevisionID",1101768543
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbasilica_of_Saint_John_Lateran"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Council_Cor_Unum"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_della_Conciliazione"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Ancona"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Urbaniana_University"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Accord"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_di_Propaganda_Fide"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_Sancta"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterritoriality"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albano_Laziale"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegio_Urbano"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_Santa"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_(rione_of_Rome)"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_dei_Convertendi"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambino_Gesù_Hospital"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Palace_of_Castel_Gandolfo"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barberini"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Scossacavalli"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_del_Gesù"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_de'_Fiori"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisi"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Lombard_Seminary"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Vatican_City-related_articles"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_San_Paolo_fuori_le_mura"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caelian_Hill"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corso_Vittorio_Emanuele_II,_Rome"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trastevere"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Palace"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateran_Treaty"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Padua"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Perugia"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_della_Datarìa"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_the_Holy_See"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Ignazio"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_Gandolfo"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_dei_Santi_Apostoli"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_San_Francesco_d'Assisi"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_in_Lateran"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_Russicum"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianicolo"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_the_Holy_House"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rione"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_di_Santa_Maria_Maggiore"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_Santo_Teutonico"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Advanced_Technology_Telescope"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Extraterritorial_property_Castel_Gandolfo.svg"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Saint_Paul_Outside_the_Walls"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_della_Cancelleria"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto_(AN)"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Saint_Anthony_of_Padua"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Maffei_Marescotti"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirinal_Palace"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Evangelization_of_Peoples"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Oriental_Churches"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Holy_Office"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Beda_College"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Lateran_University"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_North_American_College"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Oriental_Institute"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlo_ai_Catinari"
"http://dbpedia.org/resource/Properties_of_the_Holy_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_VI_Audience_Hall"
