"subject","predicate","object"
"http://dbpedia.org/resource/Coy,_Michelle","http://www.w3.org/2000/01/rdf-schema#label","Coy, Michelle"
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/ontology/wikiPageID",60943147
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/ontology/wikiPageRevisionID",900125359
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Coy"
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michelle_Coy"
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Coy,_Michelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coy,_Michelle?oldid=900125359&ns=0"
"http://dbpedia.org/resource/Coy,_Michelle","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Coy,_Michelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coy,_Michelle"
