"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernConferenceMen'sBasketballChampionSeasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoffordTerriersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Wofford Terriers men's basketball team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Wofford Terriers men's basketball team represented Wofford College during the 2010–11 NCAA Division I men's basketball season. The Terriers, led by 9th year head coach Mike Young, played their home games at Benjamin Johnson Arena and are members of the Southern Conference. They finished the season 21–13, 14–4 in SoCon play. They were champions of the 2011 Southern Conference men's basketball tournament to earn their second consecutive automatic bid in the 2011 NCAA Division I men's basketball tournament where they lost in the second round to Brigham Young."
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wofford_Terriers_wordmark.svg"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wofford_Terriers_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_champion_seasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",31159627
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574343
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Springs,_Tennessee"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wofford_Terriers_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportSouth"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast/Charter_Sports_Southeast"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Holmes_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston_Cougars_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wofford_College"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braham,_Minnesota"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_University"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_First_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_Bulldogs"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Dahlman"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlister_Field_House"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Loesing"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Belk_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmons_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Johnson_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Southern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Conference_men's_basketball_champion_seasons"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_University"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Young_(basketball)"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina_Upstate"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Diggs"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanner_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hanna_Center"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Carolina_Catamounts"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Greensboro_Spartans_men's_basketball"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie_Arena"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H4Sg"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8r3l"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620081"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wofford_Terriers_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Southern_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wofford_Terriers_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed","3.0"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/seed",14
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/seed","2.0"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/champion","SoCon tournament champions"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/champion","SoCon Regular Season Co-Champions"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Jan 29"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Dec 30"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Jan 20"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Dec 4"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Mar 5"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Wed, Feb 16"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Feb 19"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Mon, Jan 24"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Jan 6"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Wed, Jan 12"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Wed, Dec 29"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Mar 17"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Dec 18"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Wed, Nov 24"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Dec 11"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Mon, Nov 15"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Feb 5"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Jan 22"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Feb 12"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Wed, Feb 23"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Fri, Nov 19"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sun, Mar 6"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Mon, Mar 7"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Fri, Nov 12"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Jan 8"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Dec 2"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Feb 26"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Thu, Nov 18"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sun, Nov 21"
"http://dbpedia.org/resource/2010–11_Wofford_Terriers_men's_basketball_team","http://dbpedia.org/property/date","Sat, Jan 15"
