"subject","predicate","object"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#label","El verano que vivimos"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#label","El verano que vivimos"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#label","El verano que vivimos"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#label","El verano que vivimos"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#label","The Summer We Lived"
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#comment","The Summer We Lived (Spanish: El verano que vivimos) is a 2020 romantic melodrama film directed by which stars Javier Rey, Blanca Suárez, and in a love triangle."
"http://dbpedia.org/resource/The_Summer_We_Lived","http://www.w3.org/2000/01/rdf-schema#comment","El verano que vivimos è un film drammatico spagnolo del 2020 diretto da Carlos Sedes con protagonisti Blanca Suarez e Javier Rey."
