"subject","predicate","object"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopRecordLabels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicProductionCompanies"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2002"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianRecordLabels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Empire Mates Entertainment"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Empire Mates Entertainment (abbreviated as E.M.E) is a Nigerian record label founded by Banky W and Tunde Demuren in 2002. It was home to recording artists such as Wellington himself and Niyola. DJ Xclusive was the label's official DJ. Wizkid, Skales and Shaydee were all formerly signed to the label. Producers associated with the label include Masterkraft, Jay Sleek, Cobhams Asuquo, Spellz and Samklef, among others. On 18 June 2012, the label released its compilation album Empire Mates State of Mind. In addition to establishing a record label, Banky W, Segun Demuren and Tunde Demuren established a production house, a publishing company known as Muzik Men Publishing, and a charity foundation known as the I-AM-CAPABLE Charity Foundation. Banky W announced in February 2018 that E.M.E was diss"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://xmlns.com/foaf/0.1/name","Empire Mates Entertainment"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/name","Empire Mates Entertainment"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_Mates_Entertainment_logo.jpg"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ikeja"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2002"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2002"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageID",41069478
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1078372826
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2002"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holla_at_Your_Boy"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2002"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndani_TV"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikeja"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddest_Boy"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_(Wizkid_album)"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Mates_State_of_Mind"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Xclusive"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaydee"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotimi_Alakija"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobhams_Asuquo"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterkraft_(producer)"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_People_Entertainment_Awards"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skales"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niyola"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaiye_Jaiye"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellz"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar_(Wizkid_album)"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banky_W."
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid_(musician)"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes/No_(Banky_W._song)"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Dull"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolz"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banky_W"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tease_Me/Bad_Guys"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilorin,_Nigeria"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&BW"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_record_labels"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Empire_Mates_Entertainment"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/514b850c-db9a-4de7-8308-c7917d2fb865"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16957380"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuNG"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z890qq"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empire_Mates_Entertainment"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_Mates_Entertainment_logo.jpg?width=300"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/distributor","Self-distributed"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/founder","Tunde Demuren"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Banky_W."
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/genre","Various"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/location","Ikeja, Lagos State, Nigeria"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/property/status","Inactive"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/abstract","Empire Mates Entertainment (abbreviated as E.M.E) is a Nigerian record label founded by Banky W and Tunde Demuren in 2002. It was home to recording artists such as Wellington himself and Niyola. DJ Xclusive was the label's official DJ. Wizkid, Skales and Shaydee were all formerly signed to the label. Producers associated with the label include Masterkraft, Jay Sleek, Cobhams Asuquo, Spellz and Samklef, among others. On 18 June 2012, the label released its compilation album Empire Mates State of Mind. In addition to establishing a record label, Banky W, Segun Demuren and Tunde Demuren established a production house, a publishing company known as Muzik Men Publishing, and a charity foundation known as the I-AM-CAPABLE Charity Foundation. Banky W announced in February 2018 that E.M.E was dissolved as a record label; he said the label is now a talent management company focused on creative marketing, advertising, PR and brand events.In 2021, Banky W revived the record label, after dropping couple of singles alongside his Wife, who drop her debut single in 2022."
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Empire_Mates_Entertainment?oldid=1078372826&ns=0"
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/wikiPageLength",11874
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Banky_W."
"http://dbpedia.org/resource/Empire_Mates_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Empire_Mates_Entertainment"
