"subject","predicate","object"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://www.w3.org/2000/01/rdf-schema#label","Great Fire of Troy"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://www.w3.org/2000/01/rdf-schema#comment","The Great Fire of Troy occurred on May 11, 1862 and destroyed a large part of the downtown area of Troy, New York. The damage caused by the fire was approximately $3,000,000, with between about 500 to 600 buildings destroyed over 75 acres (30 ha)."
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troy,_NY_AFter_the_fire_of_1862.jpg"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damage_by_the_Great_Fire_of_Troy.jpg"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_fires_in_the_United_States"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy,_New_York"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_New_York_(state)"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1862_events"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageID",71909918
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageRevisionID",1122742537
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troy,_NY_AFter_the_fire_of_1862.jpg"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troy,_New_York"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_and_Saratoga_Railroad"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covered_bridge"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1862_events"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Damage_by_the_Great_Fire_of_Troy.jpg"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_County_Historical_Society"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_residence"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Island_Bridge"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_in_New_York_(state)"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_fires_in_the_United_States"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_fires_in_the_United_States"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115225738"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ghkxf"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Damage_by_the_Great_Fire_of_Troy.jpg?width=300"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/abstract","The Great Fire of Troy occurred on May 11, 1862 and destroyed a large part of the downtown area of Troy, New York. The damage caused by the fire was approximately $3,000,000, with between about 500 to 600 buildings destroyed over 75 acres (30 ha)."
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Fire_of_Troy?oldid=1122742537&ns=0"
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://dbpedia.org/ontology/wikiPageLength",5674
"http://dbpedia.org/resource/Great_Fire_of_Troy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Fire_of_Troy"
