"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2000/01/rdf-schema#label","Theosophy"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occult"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conceptions_of_God"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Age_practices"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Structuralism"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_esotericism"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mysticism"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Esoteric_schools_of_thought"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_syncretism"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_religious_movements"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/2004/02/skos/core#prefLabel","Theosophy"
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/ontology/wikiPageID",747774
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/ontology/wikiPageRevisionID",1043650067
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Theosophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Theosophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theosophy?oldid=1043650067&ns=14"
