"subject","predicate","object"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAtlanticConvoysOfWorldWarII"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#label","HX-Geleitzüge"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#label","Convois HX"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#label","HX convoys"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#label","HX (konvooi)"
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#comment","Les convois HX sont une série de convois passant dans l'Atlantique nord, pendant la Seconde Guerre mondiale. Ces convois ont lieu lors de la bataille de l'Atlantique. Ils partent tous de Halifax en Nouvelle-Écosse au Canada à destination de Liverpool d'où ils peuvent continuer vers différents ports du Royaume-Uni."
"http://dbpedia.org/resource/HX_convoys","http://www.w3.org/2000/01/rdf-schema#comment","The HX convoys were a series of North Atlantic convoys which ran during the Battle of the Atlantic in the Second World War. They were east-bound convoys and originated in Halifax, Nova Scotia from where they sailed to ports in the United Kingdom. They absorbed the BHX convoys from Bermuda en route. Later, after the United States entered the war, HX convoys began at New York."
