"subject","predicate","object"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/2000/01/rdf-schema#label","Basai Wetland"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/2000/01/rdf-schema#comment","Basai wetland, located in Basai village in Gurgaon tehsil in Gurgaon district in Haryana, India, is a flora and fauna rich water body. It is recognised as one of India's Important Bird and Biodiversity Areas and is of global conservation significance as it supports populations of several endangered, vulnerable, and threatened bird species. Basai wetlandis recognised globally as an Important Bird Area (IBA) by the BirdLife International housing 20,000 birds of over 280 species including migratory birds and endangered birds, has not yet been declared a protected wetland by the Government of Haryana."
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/name","Basai Wetland"
"http://dbpedia.org/resource/Basai_Wetland","http://dbpedia.org/property/name","Basai Wetland"
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.46125984191895
"http://dbpedia.org/resource/Basai_Wetland","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.98436737060547
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallicrex_cinerea_-Basai_Wetlands,_near_Gurgaon,_Haryana,_India-8.jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black-headed_Ibis_(8028611832).jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_1430_PS_INW_02.jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red-naped_Ibis_(14612775775).jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calmorous_Reed_Warbler_(27322954023).jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tringa_glareola_-Basai,_District_Gurgaon,_Haryana,_India-8.jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_Basai_Dhankot,India_on_20thNov16_with_Canon_550D_by_Sumita_Roy_Dutta_Bird_image10.jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_Basai_Dhankot,India_on_20thNov16_with_Canon_550D_by_Sumita_Roy_Dutta_Bird_image13.jpg"
"http://dbpedia.org/resource/Basai_Wetland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smoky_warbler.jpg"
