"subject","predicate","object"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeals"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meal107573696"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsUsedInHinduWorship"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/2000/01/rdf-schema#label","Prasad"
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/ontology/wikiPageID",58996823
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/ontology/wikiPageRevisionID",1062314218
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasada"
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prasada"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475bx"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prasad"
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prasad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Substance"
"http://dbpedia.org/resource/Prasad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prasad?oldid=1062314218&ns=0"
"http://dbpedia.org/resource/Prasad","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Prasad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prasad"
