"subject","predicate","object"
"http://dbpedia.org/resource/Pencils","http://www.w3.org/2000/01/rdf-schema#label","Pencils"
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/ontology/wikiPageID",1150022
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/ontology/wikiPageRevisionID",784474636
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Pencils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pencils?oldid=784474636&ns=0"
"http://dbpedia.org/resource/Pencils","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Pencils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pencils"
