"subject","predicate","object"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn954"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLiguria"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","塞博尔加"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Principat de Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Себорга"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","إمارة سيبورغا"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Князівство Себорга"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Principado de Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Княжество Себорга"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","세보르가 공국"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","セボルガ"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","塞波加公国"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Себорга"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Πριγκιπάτο της Σεμπόργκα"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","세보르가"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","セボルガ公国"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","Seborga"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#label","سيبورجا"
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#comment","Княжество Себорга (итал. Principato di Seborga, фр. Principauté de Seborga, лиг. Prinçipato de Seborca) — непризнанное государство, провозглашённое в 1963 году жителями одноимённой деревни в итальянском административном регионе Лигурия, неподалёку от французской границы. Возводит свою историю к реально существовавшему феодальному владению, чьё вхождение в состав Италии, по мнению сторонников независимости, не было юридически зафиксировано. Титул правителя «Его Громадейшество» (ит. Sua Tremendità)."
"http://dbpedia.org/resource/Seborga","http://www.w3.org/2000/01/rdf-schema#comment","El principat de Seborga (italià: Principato di Seborga) és una micronació no reconeguda, situada a la regió italiana de Ligúria (província d'Imperia), prop de la frontera amb França. S'autoproclama com a principat independent i reivindica el territori del municipi de Seborga."
