"subject","predicate","object"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://www.w3.org/2000/01/rdf-schema#label","Kitchen Ware & Candy Bars"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_DeLeo"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Temple_Pilots_songs"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Scott_Weiland"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageID",11651557
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageRevisionID",819991191
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Temple_Pilots_songs"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_songs"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Robert_DeLeo"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_(Stone_Temple_Pilots_album)"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Scott_Weiland"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Purple_(Stone_Temple_Pilots_album)"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitchen_Ware_&_Candy_Bars?oldid=819991191&ns=0"
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://dbpedia.org/ontology/wikiPageLength",282
"http://dbpedia.org/resource/Kitchen_Ware_&_Candy_Bars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitchen_Ware_&_Candy_Bars"
