"subject","predicate","object"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2000/01/rdf-schema#label","Moyna, Purba Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2000/01/rdf-schema#comment","Moyna (referred to as Dakshin Moyna in census records) is a village in Moyna CD block in Tamluk subdivision of Purba Medinipur district in the state of West Bengal, India."
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/name","Moyna"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/name","Moyna"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.23333358764648
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.78333282470703
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyna_Garh_island_at_Purba_Medinipur_district_in_West_Bengal_02.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyna_Garh_island_at_Purba_Medinipur_district_in_West_Bengal_05.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyna_Garh_island_at_Purba_Medinipur_district_in_West_Bengal_06.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokeswara_Shiva_Temple_at_Moyna_Garh_at_Purba_Medinipur_district_in_West_Bengal_03.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokeswara_Shiva_Temple_at_Moyna_Garh_at_Purba_Medinipur_district_in_West_Bengal_08.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lokeswara_Shiva_Temple_at_Moyna_Garh_at_Purba_Medinipur_district_in_West_Bengal_09.jpg"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageID",32537720
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageRevisionID",1092655247
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhabanipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyna_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyna_(community_development_block)"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalhara"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatara"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janu_Basan"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Medinipur_district"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keleghai_River"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshin_Maynadal"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyamsundarpur_Patna"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goasafat"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshin_Baguan"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourangapur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbba_Gopalpur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binoy_Ghosh"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erashal"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandakumar,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chak_Srikrishnapur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Mechogram"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panskura"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakdihi"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk_subdivision"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolaghat"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotbar"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharisha"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihitikri"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangsabati"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موینا,_پوربا_مدینیپور"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28164146"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cu72"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purba_Medinipur_District"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moyna_Garh_island_at_Purba_Medinipur_district_in_West_Bengal_06.jpg?width=300"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/labelSize",13
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/labelSize",10
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markSize",0
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markSize",13
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Chandipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Goasafat"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kotbar"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","none"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kharisha"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Uttar_Mechogram"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Shyamsundarpur_Patna"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Anantapur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Panskura"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Shantipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Janu_Basan"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Nandakumar,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Chak_Srikrishnapur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kolaghat"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Purbba_Gopalpur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Dakshin_Baguan"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Amalhara"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Erashal"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Chatara"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Dakshin_Maynadal"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Mihitikri"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Bhabanipur,_Purba_Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","Moyna, Purba Medinipur"
"http://dbpedia.org/resource/Moyna,_Purba_Medinipur","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Kakdihi"
