"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSweden"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingDenmark"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1677"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Battle of Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Битва при Ландскруне"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Landskroną"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Landskrona venne combattuta nella brughiera di Ylleshed, appena fuori dalla città di Landskrona, nella Svezia meridionale, il 14 luglio 1677, tra svedesi e danesi, nell'ambito della Guerra di Scania."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Landskrona utkämpades den 14 juli 1677, cirka 12 kilometer öster om Landskrona mellan Tirup, Sireköpinge, Asmundtorp och Billeberga. Efter det misslyckade anfallet mot Malmö hade Kristian V med den danska armén återvänt till Landskronatrakten. Den 12 juli hade danskarna med 12 000 man tagit ställning på höjderna vid Rönneberga backar. Samma dag bröt Karl XI upp från Herrevadskloster sedan han fått förstärkningar från norra Sverige."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Ландскруне — сражение между шведской и датской армиями, состоявшееся 14 июля 1677 года в ходе датско-шведской войны 1675—1679 годов."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Landskrona vond op plaats op 14 juli 1676 tijdens de Schoonse Oorlog tussen Denemarken-Noorwegen en het koninkrijk Zweden."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Landskrona fut livrée le 24 juillet 1677 pendant la guerre de Scanie, près de la ville de Landskrona. Elle opposa l'armée danoise à son homologue suédoise et se termina par la victoire des Suédois."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod Landskroną – starcie zbrojne, które miało miejsce 24 lipca 1677 podczas wojny szwedzko-duńskiej (1675–1679) będącej częścią wielkiej europejskiej wojny Francji z koalicją."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Landskrona was fought between Denmark and Sweden on Ylleshed moor, outside the town of Landskrona, in the province of Scania in what is now southern Sweden on July 14, 1677."
"http://dbpedia.org/resource/Battle_of_Landskrona","http://xmlns.com/foaf/0.1/name","Battle of Landskrona"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Landskrona.jpg"
"http://dbpedia.org/resource/Battle_of_Landskrona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
