"subject","predicate","object"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAttockDistrict"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#label","Hazro, Punjab"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#label","Hazro (Pakistan)"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#label","Hazro"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#label","حضرو"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#comment","حضرو (الأردية: حضرو)، (بالإنجليزية: Hazro)‏ هي مدينة تقع في شمال غرب باكستان، في منطقة أتوك من محافظة البنجاب في باكستان. تقع تقريبا في منتصف الطريق بين بيشاور و إسلام أباد، العاصمة الاتحادية. هذه المدينة هي عاصمة حضرو تهسيل، وهو التقسيم الإداري للمنطقة، والسوق المركزي لمنطقة تشاشا. تتألف من 82 قرية تقع على طول نهر السند. يبلغ ارتفاع المدينة عن سطح البحر قرابة 361 متر. تبلغ مساحتها كم². تقع على خط عرض 33.90972 وخط طول 72.49278."
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#comment","Hazro (en ourdou : حضرو) est une ville pakistanaise située dans le district d'Attock, dans la province du Pendjab. Elle est la capitale du tehsil portant son nom. C'est la septième plus grande ville du district. Elle est située à mi-chemin entre la capitale fédéral Islamabad et Peshawar. La population de la ville a été multipliée par près de trois entre 1972 et 2017 selon les recensements officiels, passant de 12 969 habitants à 39 480. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 1,9 %, inférieure à la moyenne nationale de 2,4 %."
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#comment","Hazro é uma cidade do Paquistão localizada na província de Punjab."
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2000/01/rdf-schema#comment","Hazro (Punjabi, Urdu: حضرو) is a town located at north-west of Pakistan in Hazro Tehsil of Attock District in Punjab Privince of Pakistan. It is located approximately halfway between Peshawar and Islamabad, the federal capital. This town is the capital of Hazro Tehsil, an administrative subdivision of the district, and the central marketplace of the Chach Valley, consisting of 84 villages located along the Indus River. 2nd connectivity through M1 (Peshawar-Islamabad Motorway) is at Chach Interchange (چھچھ انٹرچینج), Which is the main entry to the town if coming from Islamabad or Peshawar."
"http://dbpedia.org/resource/Hazro,_Punjab","http://xmlns.com/foaf/0.1/name","Hazro city"
"http://dbpedia.org/resource/Hazro,_Punjab","http://xmlns.com/foaf/0.1/name","Hazro"
"http://dbpedia.org/resource/Hazro,_Punjab","http://xmlns.com/foaf/0.1/nick","حضرو"
"http://dbpedia.org/resource/Hazro,_Punjab","http://dbpedia.org/property/name","Hazro"
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.90972137451172
"http://dbpedia.org/resource/Hazro,_Punjab","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.49277496337891
"http://dbpedia.org/resource/Hazro,_Punjab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaxilaCopperPlate.jpg"
"http://dbpedia.org/resource/Hazro,_Punjab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liaka_Kusulaka.jpg"
