"subject","predicate","object"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfRomania"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPasses"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2000/01/rdf-schema#label","Huta Pass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2000/01/rdf-schema#label","Hutapass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Der Hutapass (rumänisch Pasul Huta, ungarisch Huta-hágó) liegt im Nordwesten von Rumänien und verbindet auf einer Höhe von 587 m die Kreise Maramureș und Satu Mare. Über den Pass verläuft die Nationalstraße 19. Auf der Passhöhe befindet sich ein Restaurant. 
* Passauffahrt von Piatra 
* Auf dem Pass. Blick Richtung Negrești-Oaș 
* Blick von der Passhöhe in den Kreis Maramureș"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Huta Pass (elevation 587 m (1,926 ft)) is a pass in the Oaș Mountains of the Inner Eastern Carpathians in northern Romania. The pass connects the counties of Maramureș and Satu Mare. The Huta Pass is traversed by national road , which starts in Sighetu Marmației, 41 km (25 mi) to the east, continues over the pass, and then descends to Negrești-Oaș, 14.5 km (9 mi) to the southwest. Every May, the (which marks the start of transhumance for the local sheep herds) is held near the Huta Pass."
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/property/name","Huta Pass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.95926666259766
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5047779083252
"http://dbpedia.org/resource/Huta_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasul_Huta2.jpg"
"http://dbpedia.org/resource/Huta_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasul_Huta4.jpg"
"http://dbpedia.org/resource/Huta_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasul_Huta1.jpg"
"http://dbpedia.org/resource/Huta_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festivalul_Național_Sâmbra_Oilor_-_Țara_Oașului_(6).jpg"
"http://dbpedia.org/resource/Huta_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasul_Huta3.jpg"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Huta_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Romania"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageID",19652370
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1100264416
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remeți"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_Romania"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare_County"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_Carpathians"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Romania"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramureș"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maramureș_County"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negrești-Oaș"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sighetu_Marmației"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaș_Mountains"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transhumance"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huta_Pass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my2bd"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pasul_Huta"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hutapass"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639183"
"http://dbpedia.org/resource/Huta_Pass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/czrC"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Huta_Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
