"subject","predicate","object"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerWorkstations"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/2000/01/rdf-schema#label","Quantel Paintbox"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/2000/01/rdf-schema#label","Quantel Paintbox"
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/2000/01/rdf-schema#comment","Quantel Paintbox era um hardware dedicado ao uso de computação gráfica em geral, sobretudo durante a década de 1980. Produzido pela fabricante , o produto revolucionou em sua área de atuação a partir de seu primeiro lançamento, no ano de 1981. Foi amplamente utilizado por emissoras de televisão. Enquanto a primeira geração do produto acompanhava de um hardware específico, versões posteriores se adaptaram ao padrão PC. A última linha do produto foi lançada em meados dos anos 2000, e acabou tornando-se obsoleto frente à softwares como o Adobe Photoshop."
"http://dbpedia.org/resource/Quantel_Paintbox","http://www.w3.org/2000/01/rdf-schema#comment","The Quantel Paintbox was a dedicated computer graphics workstation for composition of broadcast television video and graphics. Produced by the British production equipment manufacturer Quantel (which, via a series of mergers, is now part of Grass Valley), its design emphasized the studio workflow efficiency required for live news production. At a price of about US$250,000 (equivalent to $652,000 in 2021) per unit, they were used primarily by large TV networks such as NBC, while in the UK, Peter Claridge's company CAL Videographics was the first commercial company to purchase one. Following its initial launch in 1981, the Paintbox revolutionised the production of television graphics."
"http://dbpedia.org/resource/Quantel_Paintbox","http://xmlns.com/foaf/0.1/name","Quantel Paintbox"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/property/name","Quantel Paintbox"
"http://dbpedia.org/resource/Quantel_Paintbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_quantel_paintbox_machine.jpg"
"http://dbpedia.org/resource/Quantel_Paintbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantel_Paintbox_(1).jpg"
"http://dbpedia.org/resource/Quantel_Paintbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantel_Paintbox_logo.jpg"
"http://dbpedia.org/resource/Quantel_Paintbox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPB_1.jpg"
"http://dbpedia.org/resource/Quantel_Paintbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1981"
"http://dbpedia.org/resource/Quantel_Paintbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Quantel_Paintbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantel"
"http://dbpedia.org/resource/Quantel_Paintbox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageID",287087
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageRevisionID",1124642291
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Holbrook"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_(album)"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_of_Jordanstone_College_of_Art"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPLD"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvy_Ray_Smith"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hamilton_(artist)"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Goddard"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Krikorian"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantel_Henry"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1981"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_with_Light_(TV_series)"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Phillips_(computer_pioneer)"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_and_The_Fylde_College"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_workstations"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GPB_1.jpg"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Mother"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_Array_Logic"
"http://dbpedia.org/resource/Quantel_Paintbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Toaster"
