"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBloggers"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/2000/01/rdf-schema#label","Anna Leahy"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/2000/01/rdf-schema#label","آنا ليهي"
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/2000/01/rdf-schema#comment","آنا ليهي (بالإنجليزية: Anna Leahy)‏ هي كاتِبة وشاعرة أمريكية، ولدت في 17 أكتوبر 1965."
"http://dbpedia.org/resource/Anna_Leahy","http://www.w3.org/2000/01/rdf-schema#comment","Anna Leahy is an American poet and nonfiction writer. The author of numerous books of poetry, essays, and creative writing pedagogy, Leahy directs the Tabula Poetica Center for Poetry and MFA in Creative Writing program at Chapman University in Orange, California. In 2013, she was named editor of TAB: The Journal of Poetry & Poetics."
"http://dbpedia.org/resource/Anna_Leahy","http://xmlns.com/foaf/0.1/name","Anna Leahy"
"http://dbpedia.org/resource/Anna_Leahy","http://xmlns.com/foaf/0.1/homepage","http://amleahy.com"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/property/name","Anna Leahy"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/property/birthPlace","Illinois, United States"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_University_alumni"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapman_University_faculty"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_University_alumni"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Illinois"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_columnists"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HuffPost_writers_and_columnists"
"http://dbpedia.org/resource/Anna_Leahy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageID",24161985
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageRevisionID",997994969
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_Hub"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_University_alumni"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Letter"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_American_Essays"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Todd_Lincoln"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rumpus"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chapman_University_faculty"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_in_Paris"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_University"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopSugar"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Poetry_Prize"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterly_West"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Southern_Review"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Humanities_Review"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_State_University_alumni"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Literary_Review"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_California"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_College_(Illinois)"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Wednesday_Journal"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HuffPost_writers_and_columnists"
"http://dbpedia.org/resource/Anna_Leahy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
