"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/2000/01/rdf-schema#label","Women in Greek mythology"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_mythology"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_women"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#prefLabel","Women in Greek mythology"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://dbpedia.org/ontology/wikiPageID",24012996
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://dbpedia.org/ontology/wikiPageRevisionID",1046467907
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_in_Greek_mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_Greek_mythology?oldid=1046467907&ns=14"
