"subject","predicate","object"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Aria Marie Montgomery-Fitz es un personaje ficticio de la serie de libros Pretty Little Liars de Sara Shepard. Es interpretada por Lucy Hale en la adaptación para televisión, que se estrenó en ABC Family en junio de 2010.​ La actriz fue nominada a Choice Summer TV Star: Female en los Teen Choice Awards 2010 y 2011 por su papel en la serie.​"
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Aria Montgomery is een van de hoofdpersonages in de boekenreeks Pretty Little Liars van Sara Shepard en de afgeleide televisieserie Pretty Little Liars. De rol wordt in de televisieserie vertolkt door Lucy Hale."
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Aria Marie Montgomery è un personaggio immaginario protagonista della serie televisiva thriller/teen drama Pretty Little Liars, basata sull'omonima serie di romanzi di Sara Shepard, in onda sul canale Freeform dal 2010. È interpretata da Lucy Hale e, nella versione italiana, è doppiata da Letizia Ciampa."
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Aria Marie Fitz (ńee Montgomery) is a fictional character in the Pretty Little Liars franchise created by American author Sara Shepard. Described as an “alternative” and artsy teen, the franchise revolves around Aria and her three best friends (Spencer Hastings, Hanna Marin and Emily Fields) being blackmailed, stalked and tortured by an anonymous identity known as “A” after the disappearance of their friend Alison DiLaurentis. Aria is well known for her longtime relationship and eventual marriage with Ezra Fitz. The character is portrayed by Lucy Hale in the television series."
"http://dbpedia.org/resource/Aria_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","Aria Marie Montgomery est l'un des quatre personnages principaux de la série de romans Les Menteuses, de Sara Shepard. Dans la série télévisée Pretty Little Liars, diffusée sur ABC Family entre le 8 juin 2010,et le 27 juin 2017 Aria Montgomery est interprétée par l'actrice Lucy Hale (avec la voix française d'Élisabeth Ventura). Sur la couverture des romans, ce sont des photos d'."
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/name","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/nick","""A.D."""
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/nick","Pookie Bear"
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/nick","Iceland"
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/nick","Big A (by Mona)"
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/nick","Suzy Clueless"
"http://dbpedia.org/resource/Aria_Montgomery","http://dbpedia.org/property/name","Aria Montgomery"
"http://dbpedia.org/resource/Aria_Montgomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aria_Montgomery.jpg"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_literature"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_photographers"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_American_novels_of_the_21st_century"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_double_agents"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Aria_Montgomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretty_Little_Liars_characters"
