"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsInTheYishuv"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIsrael"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","المجلس الوطني اليهودي"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Jewish National Council"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Consiglio nazionale ebraico"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Židovská národní rada"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Ваад Леуми"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional Judío (CNJ)"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Rada Narodowa (Mandat Palestyny)"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#label","Vaad Leumi"
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#comment","Il Consiglio nazionale ebraico (in ebraico: ועד לאומי, Va'ad Le'umi), noto anche come Consiglio del popolo ebraico, era la principale istituzione esecutiva nazionale della comunità ebraica (Yishuv) all'interno della Palestina mandataria, responsabile dell'educazione, del governo locale, del benessere, della sicurezza e della difesa."
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Jewish National Council (JNC; Hebrew: ועד לאומי, Va'ad Le'umi), also known as the Jewish People's Council was the main national executive organ of the Assembly of Representatives of the Jewish community (Yishuv) within Mandatory Palestine. Its responsibilities included education, culture, local government, welfare, healthcare, religious service, security and defense. Since 1928 it was also the official representative of the Yishuv to the British Mandate government. Established in 1920, it operated until 1948, when its functions were passed to the newly-established state of Israel."
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#comment","Ваад Леуми, Национальный комитет (ивр. ‏וַעַד לְאֻמִּי‏‎) — исполнительный орган Собрания депутатов (ивр. ‏אסיפת הנבחרים‏‎ — Асефат ха-Нивхарим) ишува (еврейской общины подмандатной Палестины) в 1920—1948 годах. С 1928 года официально признан мандатными властями в качестве высшего исполнительного органа самоуправления в еврейском секторе, носившем условное название Кнессет-Исраэль. После основания Государства Израиль структура Ваад Леуми легла в основу структуры правительственного кабинета нового государства."
"http://dbpedia.org/resource/Jewish_National_Council","http://www.w3.org/2000/01/rdf-schema#comment","Židovská národní rada (hebrejsky ועד לאומי‎, Va'ad le'umi; anglicky Jewish National Council [JNC]) byla hlavní národní institucí židovské komunity (jišuvu) v rámci Britského mandátu Palestina."
