"subject","predicate","object"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairTradeOrganizations"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFood-relatedOrganizations"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/2000/01/rdf-schema#label","Organic Consumers Association"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Organic Consumers Association (OCA) is a non-profit advocacy group for the organic agriculture industry based in Minnesota. The organization's members include subscribers to their online newsletters, volunteers, supporters, and retail outlets. The organization seeks to influence public opinion on a variety of issues, such as campaigning for GMO labeling, by its own advocacy campaigns and providing funds to other groups and individuals whose goals align with the organization's members, such as US Right to Know (USRTK), of which the association is the sole major sponsor."
"http://dbpedia.org/resource/Organic_Consumers_Association","http://xmlns.com/foaf/0.1/name","Organic Consumers Association"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://xmlns.com/foaf/0.1/homepage","http://organicconsumers.org/"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://dbpedia.org/property/name","Organic Consumers Association"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organic_Consumers_Association_logo.png"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_farming_in_the_United_States"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_food_and_drink_organizations"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-corporate_activism"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_trade_organizations"
"http://dbpedia.org/resource/Organic_Consumers_Association","http://dbpedia.org/ontology/wikiPageID",5206808
"http://dbpedia.org/resource/Organic_Consumers_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1116893324
