"subject","predicate","object"
"http://dbpedia.org/resource/Mature_Harappan","http://www.w3.org/2000/01/rdf-schema#label","Mature Harappan"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/ontology/wikiPageID",6379544
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/ontology/wikiPageRevisionID",1104271520
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_Civilisation"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indus_Valley_Civilisation"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_to_section"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Mature_Harappan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mature_Harappan?oldid=1104271520&ns=0"
"http://dbpedia.org/resource/Mature_Harappan","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Mature_Harappan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mature_Harappan"
