"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Wray","http://www.w3.org/2000/01/rdf-schema#label","Bill Wray"
"http://dbpedia.org/resource/Bill_Wray","http://www.w3.org/2000/01/rdf-schema#comment","Bill Wray (born Shreveport, Louisiana) is an American musician, composer and producer. His performing career spanned the mid 1970s through the early 1980s. Since then he has written and produced a variety of artists from glam metal to cajun. He is the brother of fellow musician/composer ."
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Bill_Wray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageID",11120411
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageRevisionID",1100075280
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Resort"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Tune"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionheart_(1990_film)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Las_Vegas"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Hartman"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_George"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Waltrip"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Chiek"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lake"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cocker"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perry"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Wray"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFX_(show)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Frehley"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman-Turner_Overdrive"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Shreveport,_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Richard"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_(band)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Martin_(musician)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_School_(film)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Street_Wine"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trixter"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_SEALs_(film)"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Tell_Mom_The_Babysitter's_Dead"
"http://dbpedia.org/resource/Bill_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
