"subject","predicate","object"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseActors"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromOsaka"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSingers"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOsaka"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePeople"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","시부타니 스바루"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","渋谷すばる"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","Subaru Shibutani"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","澀谷昴"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","Shibutani Subaru"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#label","Subaru Shibutani"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#comment","Shibutani Subaru (japanska: 渋谷すばる?), född 22 september 1981 i Osaka, är en japansk musiker. Subaru är med i musikgruppen Kanjani8."
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#comment","Subaru Shibutani (渋谷 すばる, Shibutani Subaru, born September 22, 1981) is a Japanese singer, actor and lyricist. He was also the main vocalist of Japanese male idol group Kanjani Eight, which debuted with modern enka, before he left the group in 2018. His first solo album Nisai was released in October 2019. Shibutani was already a singer in his own right before the group's debut, immensely popular among Johnny's Jr. fans as the top Kansai Jr. of his time."
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#comment","渋谷 すばる（しぶたに すばる、1981年〈昭和56年〉9月22日 - ）は、日本の歌手、シンガーソングライター、俳優。大阪府茨木市出身。関ジャニ∞の元メンバーであり、主にメインボーカル、リズムギター、ブルースハープを担当していた。2019年2月28日からはシンガーソングライターとして活動を開始。所属レーベルは自身が設立した自主レーベル『World art』。公式ファンクラブは『Shubabu』（シュバブ）。 2018年12月31日まではジャニーズ事務所に所属しており、関ジャニ∞としての最後の活動は、2018年7月8日放送のテレビ朝日系列『関ジャム 完全燃SHOW』の生放送となった。"
"http://dbpedia.org/resource/Subaru_Shibutani","http://www.w3.org/2000/01/rdf-schema#comment","澀谷昴（日语：渋谷 すばる，1981年9月22日－）是日本的歌手、演員，原為傑尼斯事務所旗下團體「關西傑尼斯8」成員之一。在團體以樂團形式演出時，澀谷昴負責演奏吉他及擔任主唱。"
