"subject","predicate","object"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Savage Pampas (1966 film)"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Pampa salvaje"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","El Cjorro"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#label","Pampa salvaje"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Savage Pampas is a 1966 American Western film directed by Hugo Fregonese and starring Robert Taylor, Ron Randell and Marc Lawrence. The film was a co-production between Argentina, Spain and the United States, and was a remake of the 1945 Argentine film of the same title which Fregonese had co-directed. The film's location shooting took place in Spain, a popular location for westerns during the era. The film's action is set in the Argentinian Pampas around the time of the Conquest of the Desert."
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pampa salvaje es una película del género de drama filmada en coproducción de Argentina, España y Estados Unidos dirigida por Hugo Fregonese sobre el guion de Homero Manzi y Ulises Petit de Murat que se estrenó el 16 de mayo de 1966 en Madrid y el 7 de julio de 1966 en Buenos Aires; tuvo como protagonistas a Robert Taylor, , Marc Lawrence, , Rosenda Monteros y Ángel del Pozo. La película es una nueva versión de la que Hugo Fregonese codirigiera con Lucas Demare en 1945 titulada Pampa bárbara, con Francisco Petrone y Luisa Vehil. Contó con la asesoría de vestuario de Hugo Mac Dougall."
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","El Cjorro (Savage Pampas) è un film di produzione statunitense-spagnolo-argentino del 1966 diretto da Hugo Fregonese, remake del film argentino del 1945 (Pampa bárbara) diretto da Lucas Demare."
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pampa salvaje (comercialitzada en anglès com Savage Pampas) és una pel·lícula del gènere de drama filmada en coproducció de l'Argentina, Espanya i Estats Units dirigida per sobre el guió d' i que es va estrenar el 16 de maig de 1966 en Madrid i el 7 de juliol de 1966 a Buenos Aires; va tenir com a protagonistes a Robert Taylor, , Marc Lawrence, , Rosenda Monteros i Ángel del Pozo. La pel·lícula és una nova versió de la qual Hugo Fregonese codirigís amb Lucas Demare en 1945 titulada , amb i Luisa Vehil. Va comptar amb l'assessoria de vestuari d'Hugo Mac Dougall."
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://xmlns.com/foaf/0.1/name","Savage Pampas"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/property/name","Savage Pampas"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savage_Pampas_-_Film_Poster.jpg"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Spanish_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_remakes_of_Argentine_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Argentine_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Argentina"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_historical_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Argentine_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hugo_Fregonese"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_Argentine_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_historical_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageID",43276068
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113130406
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulises_Petit_de_Murat"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Pampas_(1945_film)"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Spanish_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rigaud"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_remakes_of_Argentine_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Granados"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenda_Monteros"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Prades"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Serra_(editor)"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1966"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fawcett_(actor)"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Fregonese"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laya_Raki"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Galván"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Nieto_(actor)"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Randell"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Spanish_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastora_Ruiz"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melson"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Pampas_(1966_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Roc"
