"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2000/01/rdf-schema#label","Hulagu Khan"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Mongolian_people"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th-century_Mongol_rulers"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_royalty"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_leaders"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/2004/02/skos/core#prefLabel","Hulagu Khan"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://dbpedia.org/ontology/wikiPageID",52508866
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",862881002
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hulagu_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hulagu_Khan?oldid=862881002&ns=14"
