"subject","predicate","object"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Geo Entertainment"
"http://dbpedia.org/resource/Geo_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Geo Entertainment HD or Geo Drama is a Pakistani entertainment television channel owned by Geo Television Network was established in May 2002. Its test transmission started on 14 August 2002 on the PAS 10 digital satellite whereas on 1 October 2002 the regular transmission of Geo Entertainment was started."
"http://dbpedia.org/resource/Geo_Entertainment","http://xmlns.com/foaf/0.1/name","Geo Entertainment HD"
"http://dbpedia.org/resource/Geo_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://harpalgeo.tv"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/property/name","Geo Entertainment HD"
"http://dbpedia.org/resource/Geo_Entertainment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geo_Entertainment.png"
"http://dbpedia.org/resource/Geo_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geo_TV"
"http://dbpedia.org/resource/Geo_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/Geo_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Karachi"
"http://dbpedia.org/resource/Geo_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Pakistan"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageID",40098266
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1124926444
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munafiq_(TV_series)"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piya_Naam_Ka_Diya"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geo_TV"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Sky_Entertainment"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Tez"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi,_Sindh"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohabbat_Tumse_Nafrat_Hai"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_News"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Television_Network"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehar_Posh"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Kahani"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Kadwani"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_Super"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geo_TV"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaariyan_(TV_series)"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_TV"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil-e-Gumshuda"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meri_Zaat_Zarra-e-Benishan"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Karachi"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doraha_(TV_series)"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asad_Qureshi_(producer)"
"http://dbpedia.org/resource/Geo_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaash_Main_Teri_Beti_Na_Hoti"
