"subject","predicate","object"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziWarCrimes"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","عامل مدني (ألمانيا النازية)"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Цивильарбайтеры"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#label","Zivilarbeiter"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#comment","Zivilarbeiter (dosłownie „Robotnicy cywilni”) – robotnicy przymusowi (niem. Zwangsarbeiter) w III Rzeszy, werbowani do robót przymusowych w okupowanej Polsce na podstawie tak zwanych dekretów polskich (niem. Polenerlasse). Pracujący w Niemczech polscy robotnicy nosili naszywkę „P”. Zivilarbeiterzy byli traktowani o wiele gorzej niż tak zwani robotnicy-goście (niem. Gastarbeitnehmer) z krajów Europy Zachodniej. Z robotnikami przymusowymi nie zawierano umów pisemnych, a o czasie ich pracy decydował pracodawca, często nie respektując prawa do niedziel i świąt. Robotnicy przymusowi:"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#comment","«Цивильарбайтер» (нем. Zivilarbeiter — «гражданский работник») — термин, относящийся к полякам, проживавшим на территории Генерал-губернаторства (оккупированной нацистами центральной Польши) и использовавшимся Третьим рейхом в качестве . Жители оккупированной Польши были угнаны на принудительные работы в Германию на основании так называемых (нем. Polenerlasse), подвергаясь там дискриминационным правилам. 
* Нашивка принудительных польских рабочих. 
* 
*"
"http://dbpedia.org/resource/Zivilarbeiter","http://www.w3.org/2000/01/rdf-schema#comment","Zivilarbeiter (en alemán: trabajadores civiles) hacía referencia principalmente a los residentes étnicos polacos del Gobierno General (la Polonia central ocupada por los nazis), utilizados durante la Segunda Guerra Mundial como trabajadores forzados en el Tercer Reich."
