"subject","predicate","object"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrocodilianReptile101696633"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfNorthAmerica"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrocodilians"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2000/01/rdf-schema#label","Prodiplocynodon"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2000/01/rdf-schema#label","Prodiplocynodon"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2000/01/rdf-schema#comment","Prodiplocynodon is an extinct genus of basal crocodyloid crocodylian. It is one of the only crocodyloids known from the Cretaceous and existed during the Maastrichtian stage. The only species of Prodiplocynodon is the type species P. langi from the Lance Formation of Wyoming, known only from a single holotype skull lacking the lower jaw."
"http://dbpedia.org/resource/Prodiplocynodon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_white_background.jpg"
"http://dbpedia.org/resource/Prodiplocynodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_pseudosuchian_genera"
"http://dbpedia.org/resource/Prodiplocynodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crocodilians"
"http://dbpedia.org/resource/Prodiplocynodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_reptiles_of_North_America"
"http://dbpedia.org/resource/Prodiplocynodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_crocodylomorphs_of_North_America"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageID",25853517
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageRevisionID",1094956958
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_River"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomistominae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapomorphy"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleogenomics"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voay"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavialidae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplocynodon"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_paleontology"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Formation"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobiology_Database"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_dating"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachyuranochampsa"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxilla"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_sequencing"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Mook"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylid"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusuchia"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premaxilla"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siamese_Crocodile_white_background.jpg"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobrara_County"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandible"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligatorid"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphic"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_pseudosuchian_genera"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugal"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_bone"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_cavity"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longirostres"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligatorinae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligatoroidea"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodilia"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekosuchinae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Cretaceous_crocodylomorphs_of_North_America"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crocodilians"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrimal_bone"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylidae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylinae"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Cretaceous_reptiles_of_North_America"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodyloidea"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit_(anatomy)"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylia"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatosuchus"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus_acer"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus_affinis"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alligator_white_background.jpg"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastrichtian"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodylus_depressifrons"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Gharial"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavialoidea"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38433&is_real_user=1"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2cqb"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prodiplocynodon"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqZ2"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7247624"
"http://dbpedia.org/resource/Prodiplocynodon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Prodiplocynodon"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct_Crocodilia"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alligator_white_background.jpg?width=300"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/authority","Mook, 1941"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/fossilRange","Late Cretaceous,"
"http://dbpedia.org/resource/Prodiplocynodon","http://dbpedia.org/property/taxon","Prodiplocynodon"
