"subject","predicate","object"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2000/01/rdf-schema#label","Moosburg"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/ontology/wikiPageID",64330471
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/ontology/wikiPageRevisionID",963574528
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosburg_an_der_Isar"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Moosburg_an_der_Isar"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node240108949"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moosburg"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T4NP"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2869449/"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4040209-5"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s17f"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Moosburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Moosburg","http://schema.org/sameAs","http://viaf.org/viaf/130250898"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Moosburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moosburg?oldid=963574528&ns=0"
"http://dbpedia.org/resource/Moosburg","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Moosburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moosburg"
