"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Omas","http://www.w3.org/2000/01/rdf-schema#label","Cal Omas"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/ontology/wikiPageID",2347012
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/ontology/wikiPageRevisionID",790885115
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Wars_Legends_characters"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cal_Omas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_Omas?oldid=790885115&ns=0"
"http://dbpedia.org/resource/Cal_Omas","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Cal_Omas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_Omas"
