"subject","predicate","object"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ястршембец"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Ястшембець (герб)"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec (herb szlachecki)"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Clan Jastrzębiec"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Jastrzębiec coat of arms"
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Jastrzębiec (ook: Accipiter, Bolesta, Boleszczyc, Boleszyc, Boleszycz, Boleścic, Jastrząb, Jastrząbek, Jastrzęby, Kamiona, Kaniowa, Kudborz, Kudbrzyn, Lubrza, Ludbrza, Łazanki, Łazęka, Nagóra, Zarazy) was de grootste Poolse heraldische clan (ród herbowy) van middeleeuws Polen en later het Pools-Litouwse Gemenebest. De oudste vermelding van Jastrzębiec is het zegel van Adam Kamienia uit 1319. De historicus Tadeusz Gajl heeft 1738 Poolse Jastrzębiec-clanfamilies geïdentificeerd."
"http://dbpedia.org/resource/Jastrzębiec_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Jastrzębiec est un des plus anciens clans de chevalerie polonaise cité pour la première fois en 1319. C'est également l'une des armoiries polonaises les plus utilisées. Les sources historiques ont enregistré 1740 noms autorisés à porter le blason Jastrzębiec. Parmi ceux-ci, la a gagné le plus d'importance, qui, adoptée par les princes de Gonzague de Mantoue, a reçu le titre de margrave de Mirów. D'autres familles puissantes étaient celles de , et Niemirowicz-Szczytt."
