"subject","predicate","object"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBangalore"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/2000/01/rdf-schema#label","Mantri Developers"
"http://dbpedia.org/resource/Mantri_Developers","http://www.w3.org/2000/01/rdf-schema#comment","Mantri Developers Pvt. Ltd. is a real estate company in India which has developed properties in Indian cities such as Bengaluru, Chennai, Hyderabad and Pune. Its constructions are used for residential, commercial, retail, hospitality, office, senior-living and educational purposes. As of February 2021, a number of their projects remain indefinitely delayed, due to financial woes. Many buyers have been left in limbo waiting for their homes. It has completed 23 projects covering 10 million square feet of constructed area and has an equal amount of area under various stages of construction."
"http://dbpedia.org/resource/Mantri_Developers","http://xmlns.com/foaf/0.1/name","Mantri Developers"
"http://dbpedia.org/resource/Mantri_Developers","http://xmlns.com/foaf/0.1/homepage","http://www.mantri.in"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/property/name","Mantri Developers"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mantri_Developers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bangalore"
"http://dbpedia.org/resource/Mantri_Developers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Karnataka"
"http://dbpedia.org/resource/Mantri_Developers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1999"
"http://dbpedia.org/resource/Mantri_Developers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1999"
"http://dbpedia.org/resource/Mantri_Developers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_India"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageID",35329765
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageRevisionID",1111219357
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-president"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantri_Square"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Karnataka"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Chinnaswamy_Stadium"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1999"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1999"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_of_India"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranab_Mukherjee"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bangalore"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_developers"
"http://dbpedia.org/resource/Mantri_Developers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mantri.in"
