"subject","predicate","object"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#label","Île Caribou"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#label","Caribou Island (near Michipicoten Island)"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#label","Caribou Island, Ontario"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#comment","L’île Caribou (en anglais : Caribou Island) est une île inhabitée canadienne située à 35 km au sud de l’île Michipicoten sur le lac Supérieur. Un phare de forme hexagonale avec 6 contreforts construit par Henri de Miffonis se trouve sur l'île Lighthouse, construit en 1910 et classé par le Bureau d'examen des édifices fédéraux du patrimoine en 1990."
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Caribou Island is an uninhabited island in the eastern end of Lake Superior, 40 kilometres (25 mi) south of Michipicoten Island. It lies entirely within the territorial waters of Canada although only about five kilometres from the international border between Canada and the United States. It is approximately 5.6 kilometres (3.5 mi) long and 2.4 kilometres (1.5 mi) wide, and 1,600 acres (647 ha) in area. The interior is low scrub and bog with small lakes, Little Italy, Hambone, and Deer Lake among many unnamed ones. Several of the lakes are maintained by beavers and all are several feet above Lake Superior."
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Caribou Island är en ö i Kanada. Den ligger i Lake Superior i countyt Thunder Bay District och provinsen Ontario, i den sydöstra delen av landet, 800 km väster om huvudstaden Ottawa. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 1 °C. Den varmaste månaden är september, då medeltemperaturen är 12 °C, och den kallaste är februari, med −10 °C. Genomsnittlig årsnederbörd är 1 378 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 183 mm nederbörd, och den torraste är augusti, med 69 mm nederbörd."
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://xmlns.com/foaf/0.1/name","Caribou Island"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/property/name","Caribou Island"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.35916519165039
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.80999755859375
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribouisland.jpg"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Lake_Superior_in_Ontario"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Superior"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Ontario"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageID",24476426
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",1037114263
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midcontinent_Rift_System"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michipicoten_Island"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poaching"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Lake_Superior_in_Ontario"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentide_Ice_Sheet"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Caribou_Island_(near_Michipicoten_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
