"subject","predicate","object"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://www.w3.org/2000/01/rdf-schema#label","Better Days (Natalia Gutierrez Y Angelo Song)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/ontology/wikiPageID",70913486
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/ontology/wikiPageRevisionID",1090776913
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_y_Angelo_song)"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)?oldid=1090776913&ns=0"
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Better_Days_(Natalia_Gutierrez_Y_Angelo_Song)"
