"subject","predicate","object"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse zee-engel"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Afrikanischer Engelhai"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Акула-янгол африканська"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Африканский морской ангел"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#label","African angelshark"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","The African angelshark (Squatina africana) is an angelshark of the family Squatinidae."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina africana es una especie de elasmobranquio escuatiniforme de la familia Squatinidae.​"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Африканский морской ангел, или индоокеанский морской ангел, или африканская скватина (лат. Squatina africana) — вид рода плоскотелых акул одноимённого семейства отряда скватинообразных. Эти акулы встречаются в западной части Индийского океана на глубине до 494 м. Максимальная зарегистрированная длина 108 см. У них уплощённые голова и тело, внешне они похожи на скатов, но в отличие от последних жабры скватин расположены по бокам туловища и рот находится в передней части рыла, а не на вентральной поверхности. Эти акулы размножаются путём яйцеживорождения. Рацион состоит из небольших рыб и беспозвоночных. Представляют незначительный интерес для коммерческого рыбного промысла."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Акула-янгол африканська (Squatina africana) — акула з роду акула-ангел родини акулоангелові."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina africana är en hajart som beskrevs av Regan 1908. Squatina africana ingår i släktet Squatina och familjen havsänglar. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Der Afrikanische Engelhai (Squatina africana) ist ein maximal 120 Zentimeter langer Engelhai. Er kommt im Küstenbereich Ostafrikas vor."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina africana, l'Ange de mer africain, est une espèce de requins."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","Squatina africana Squatina generoko animalia da. Arrainen barruko Squatinidae familian sailkatzen da."
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2000/01/rdf-schema#comment","De Afrikaanse zee-engel (Squatina africana) is een vis uit de familie van zee-engelen (Squatinidae), superorde van haaien. De haai kan een lengte bereiken van 80 centimeter (man) en 108 centimeter (vrouw). Deze haai is eierlevendbarend en werpt 7 tot 11 jongen."
"http://dbpedia.org/resource/African_angelshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squatina_africana_Regan,_1908_583466584.jpg"
"http://dbpedia.org/resource/African_angelshark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squatina_africana_distmap.png"
"http://dbpedia.org/resource/African_angelshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatinidae"
"http://dbpedia.org/resource/African_angelshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Mozambique"
"http://dbpedia.org/resource/African_angelshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_South_Africa"
"http://dbpedia.org/resource/African_angelshark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageID",7331875
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageRevisionID",1069763874
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squatinidae"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_threatened"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Compagno"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_Mozambique"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_South_Africa"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tate_Regan"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelshark"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatinidae"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanischer_Engelhai"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_mập_thiên_thần_châu_Phi"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28850"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرشته‌کوسه_آفریقایی"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_zee-engel"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكواتينا_افريكانا"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акула-янгол_африканська"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gEAk"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zf5r"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Африканский_морской_ангел"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Африкански_морски_ангел"
"http://dbpedia.org/resource/African_angelshark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Squatina_africana"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FishBase"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Selachimorpha"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Squatina_africana_Regan,_1908_583466584.jpg?width=300"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/authority","Regan, 1908"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/genus","Squatina"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/rangeMap","Squatina africana distmap.png"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/rangeMapCaption","Range of African angelshark"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/species","africana"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/African_angelshark","http://dbpedia.org/property/year",2006
