"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInLouisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 103"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2000/01/rdf-schema#comment","Louisiana Highway 103 (LA 103) is a state highway in St. Landry Parish, Louisiana, United States, that spans 39.5 miles (63.6 km) in a wide semi-circle around the north side of Opelousas. The route is not bannered but runs in an overall west–east direction from U.S. Highway 190 (US 190) near Lawtell to LA 31 in Leonville. Along the way, it passes through the towns of Washington and Port Barre."
"http://dbpedia.org/resource/Louisiana_Highway_103","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_103_map.svg"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-03-22_16_15_56_The_intersection_of_De_Jean_Street_(Louisiana_State_Route_103)_and_Main_Street_(Louisiana_Route_182)_in_Washington,_Louisiana.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageID",35686293
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageRevisionID",1054404440
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaudville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Teche"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Barre,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_119"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_31"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawtell,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Ronde,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxia,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_182"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_741"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_743"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_279"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaisance,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_214"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Courtableau"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_238"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Carron"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_487"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faubourg,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_359"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledoux,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_Louisiana_Highway_renumbering"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Platte,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soileau,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Little_Teche"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_190_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Wauksha"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2016-03-22_16_15_56_The_intersection_of_De_Jean_Street_(Louisiana_State_Route_103)_and_Main_Street_(Louisiana_Route_182)_in_Washington,_Louisiana.jpg"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_363"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_104"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Highway_10"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_167_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_103"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadiana_Railway"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Route_105"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_original_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamou,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526094137/http:/www.dotd.la.gov/planning/mapping/home.aspx"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hp1W"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434641"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louisiana_Highway_103"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxl9r"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAinttop"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAint"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_103_map.svg?width=300"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",21.5
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",22.4
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",20.8
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",11.2
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",33
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",27.4
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",9.800000000000001
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",14
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",31.8
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",4.6
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",39.5
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/mile",32.8
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/established",1955
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/junction","northwest of Plaisance"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/junction","in Washington"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/junction","in Port Barre"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/lengthMi",39.5
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","Prairie Ronde"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","Port Barre"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","Leonville"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","Grand Prairie"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/location","Washington"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Western terminus;  west of Lawtell"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","East end of US 167/LA 10 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","East end of US 190 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","West end of US 167/LA 10 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Northern terminus of LA 741"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","West end of US 190 concurrency"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Eastern terminus of LA 363"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Northern terminus of LA 743"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Southern terminus of LA 359"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Exit 25 on I-49"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/route",103
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/state","LA"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/terminusA","west of Lawtell"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/terminusB","in Leonville"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/type","LA"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/abstract","Louisiana Highway 103 (LA 103) is a state highway in St. Landry Parish, Louisiana, United States, that spans 39.5 miles (63.6 km) in a wide semi-circle around the north side of Opelousas. The route is not bannered but runs in an overall west–east direction from U.S. Highway 190 (US 190) near Lawtell to LA 31 in Leonville. Along the way, it passes through the towns of Washington and Port Barre."
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/nextRoute",104
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/nextType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/parish","St. Landry"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/parishes","http://dbpedia.org/resource/St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/previousRoute",102
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/property/previousType","LA"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_103?oldid=1054404440&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/Infrastructure/length","63.569088"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/wikiPageLength",14491
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/length",63569.088
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeNumber","103"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeTypeAbbreviation","LA"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Leonville,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Port_Barre,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Washington,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Plaisance,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Lawtell,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_103"
