"subject","predicate","object"
"http://dbpedia.org/resource/Common_time","http://www.w3.org/2000/01/rdf-schema#label","Common time"
"http://dbpedia.org/resource/Common_time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_related_words"
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageID",39759
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageRevisionID",833544719
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_related_words"
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Common_time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Common_time?oldid=833544719&ns=0"
"http://dbpedia.org/resource/Common_time","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Common_time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Common_time"
