"subject","predicate","object"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#label","Aziatische faraomier"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#label","Mörk faraomyra"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#label","Monomorium floricola"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#label","Monomorium floricola"
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#comment","Mörk faraomyra (Monomorium floricola) är en myrart som först beskrevs av Jerdon 1851. Mörk faraomyra ingår i släktet Monomorium och familjen myror. Arten är tillfälligt reproducerande i Sverige."
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#comment","The bicolored trailing ant or flower ant (Monomorium floricola) is a species of ant of the subfamily Myrmicinae. It is a widespread, invasive ant which is found all over the world."
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#comment","De Aziatische faraomier (Monomorium floricola) is een mierensoort uit de onderfamilie knoopmieren (Myrmicinae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1851 door Jerdon."
"http://dbpedia.org/resource/Monomorium_floricola","http://www.w3.org/2000/01/rdf-schema#comment","Monomorium floricola (лат.) — вид мелких муравьёв рода Monomorium из подсемейства мирмицины (Myrmicinae). Инвазивный вид."
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/property/name","Bicolored trailing ant"
"http://dbpedia.org/resource/Monomorium_floricola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monomorium_floricola_casent0188858_profile_1.jpg"
"http://dbpedia.org/resource/Monomorium_floricola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Monomorium_floricola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1851"
"http://dbpedia.org/resource/Monomorium_floricola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monomorium"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageID",45635815
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageRevisionID",1096023698
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monomorium"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1851"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_Asia"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrmicinae"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antweb.org/description.do%3Frank=species&name=floricola&genus=monomorium%7C"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Monomorium_floricola/classification/"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antwiki.org/wiki/Monomorium_floricola"
"http://dbpedia.org/resource/Monomorium_floricola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127035912/http:/www.landcareresearch.co.nz/publications/factsheets/Factsheets/monomorium-floricola"
