"subject","predicate","object"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#label","山口雪渓"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi Sekkei"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#label","Yamaguchi Sekkei"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#comment","Yamaguchi Sekkei (japanisch 山口 雪渓, eigentlich Yamaguchi Sōsetsu (山口 宗雪), weitere Künstlernamen (Gō): Baian (梅庵), Hakuin (白隠); geb. 1644; gest. 22. Oktober 1732) war ein japanischer Maler während der mittleren Edo-Zeit."
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#comment","山口 雪渓（やまぐち せっけい、正保四年（1648年） - 享保17年9月4日（1732年10月22日））は、江戸時代中期の京都で活躍した漢画系の絵師。名は宗雪。別号を梅庵、白隠など。"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2000/01/rdf-schema#comment","Yamaguchi Sekkei (Japanese: 山口雪渓) also known as Yamaguchi Sōsetsu (山口宗雪) (1644/48, Kyoto - 22 October 1732, Kyoto) was a Japanese artist of the middle Edo period. He sometimes went under the names Baian (梅庵) or Hakuin (白隠)."
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-ViewsII.jpg"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kanō_school"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_births"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageID",60724298
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageRevisionID",915933686
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kanō_school"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Property_(Japan)"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daigo-ji"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myōshin-ji"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesshū"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_name"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muqi"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Einō"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyomizu-dera"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640s_births"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yamaguchi-ViewsII.jpg"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamaguchi_Sekkei"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11467532"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口雪渓"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BoXC"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-ViewsII.jpg?width=300"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/abstract","山口 雪渓（やまぐち せっけい、正保四年（1648年） - 享保17年9月4日（1732年10月22日））は、江戸時代中期の京都で活躍した漢画系の絵師。名は宗雪。別号を梅庵、白隠など。"
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/abstract","Yamaguchi Sekkei (Japanese: 山口雪渓) also known as Yamaguchi Sōsetsu (山口宗雪) (1644/48, Kyoto - 22 October 1732, Kyoto) was a Japanese artist of the middle Edo period. He sometimes went under the names Baian (梅庵) or Hakuin (白隠)."
"http://dbpedia.org/resource/Yamaguchi_Sekkei","http://dbpedia.org/ontology/abstract","Yamaguchi Sekkei (japanisch 山口 雪渓, eigentlich Yamaguchi Sōsetsu (山口 宗雪), weitere Künstlernamen (Gō): Baian (梅庵), Hakuin (白隠); geb. 1644; gest. 22. Oktober 1732) war ein japanischer Maler während der mittleren Edo-Zeit."
