"subject","predicate","object"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://www.w3.org/2000/01/rdf-schema#label","List of marae in the Hawke's Bay Region"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of marae (Māori meeting grounds) in the Hawke's Bay Region of New Zealand. In October 2020, the Government committed $9,623,529 from the Provincial Growth Fund to upgrade 51 marae in the region, with the intention of creating 262.5 jobs."
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_marae_in_New_Zealand"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori-related_lists"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageID",57678104
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageRevisionID",1124009912
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamakahu"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poukawa"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/List_of_marae_in_the_Hawke's_Bay_Region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korongatā"
