"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","People from Springfield, Oregon"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lane_County,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Springfield,_Oregon"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Oregon"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","People from Springfield, Oregon"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://dbpedia.org/ontology/wikiPageID",16136549
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",875408060
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Springfield,_Oregon?oldid=875408060&ns=14"
