"subject","predicate","object"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCarlisleGrammarSchool"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshClassicalOrganists"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalAcademyOfMusic"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheRoyalAcademyOfMusic"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalHornPlayers"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarlisle,Cumbria"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#label","アイファー・ジェームズ"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#label","Ifor James"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#label","Ifor James"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#comment","Professor Ifor James (30 August 1931 – 23 December 2004) was a horn player and teacher, numbering among his pupils many future Principal Horns and horn professors at British music schools. James was born in Carlisle, England; his father was a noted cornet player and his mother a famous soprano, Ena Mitchell. He began playing cornet in a brass band at age four and by seven he was playing paying gigs as a trumpeter. He also played the organ and was assistant organist in Carlisle Cathedral. Taking up the horn in 1951, he studied first privately and then under Aubrey Brain at the Royal Academy of Music. His professional horn playing career began with the Halle Orchestra from 1953 to 1955, then the Royal Liverpool Philharmonic Orchestra from 1955 to 1961, and was much in demand for chamber reci"
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#comment","Richard Ifor James (* 30. August 1931 in Carlisle, England; † 23. Dezember 2004 in Titisee-Neustadt) war ein britischer Hornist."
"http://dbpedia.org/resource/Ifor_James","http://www.w3.org/2000/01/rdf-schema#comment","アイファー・ジェームズ（Ifor James、1931年8月30日-2004年12月23日）はイギリスのホルン奏者。"
"http://dbpedia.org/resource/Ifor_James","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
