"subject","predicate","object"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortableMediaPlayers"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/2000/01/rdf-schema#label","Zune 30"
"http://dbpedia.org/resource/Zune_30","http://www.w3.org/2000/01/rdf-schema#comment","The Zune 30 is a portable media player developed by Microsoft, and the first hardware device in Microsoft's Zune brand. It was released on November 14, 2006, simply named the Zune. After subsequent versions with different hard drive capacities, the original Zune was renamed Zune 30."
"http://dbpedia.org/resource/Zune_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zune_30_Menu.jpg"
"http://dbpedia.org/resource/Zune_30","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zune_logo_and_wordmark.svg"
"http://dbpedia.org/resource/Zune_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_2006"
"http://dbpedia.org/resource/Zune_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zune"
"http://dbpedia.org/resource/Zune_30","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portable_media_players"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageID",13846204
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageRevisionID",1097632374
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_rate"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisin_&_Yandel"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zune_80"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zune_4,_8,_16"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_image_processing"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Access_Control"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.11e"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovi_Corporation"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802.11i"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_statement"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameStop"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_2006"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseband"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungie"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zune"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Service_Organizations"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Air_Force_Exchange_Service"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixels_per_inch"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrovision"
"http://dbpedia.org/resource/Zune_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicone"
