"subject","predicate","object"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","马尼亚里亚"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Маньярія"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","منياريا"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Маньярия"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#label","Mañaria (kommun)"
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 17,55 km². W 2011 roku gmina liczyła 507 mieszkańców."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 507. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 2 °C. Genomsnittlig årsnederbörd är 1 566 millimeter. Den regnigaste månaden är januari, med i genomsnitt 236 mm nederbörd, och den torraste är augusti, med 40 mm nederbörd."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 18 km². Mañaria telt 523 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Маньярия (исп. Mañaria) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Дурангесадо. Занимает площадь 17,73 км². Население — 519 человек (на 2010 год). Расстояние до административного центра провинции — 34 км."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria è un comune spagnolo di 453 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Mañaria","http://www.w3.org/2000/01/rdf-schema#comment","Mañaria és un municipi de la província de Biscaia, País Basc, pertanyent a la comarca de Duranguesat. Limita al nord amb Izurtza; al sud-oest amb Dima i a l'est amb Abadiño."
