"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/2000/01/rdf-schema#label","بوب دراموند"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/2000/01/rdf-schema#label","Bob Drummond (footballer, born 1898)"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Cray Drummond (1898 – after 1927) was a Scottish professional association footballer who played as an inside forward."
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://www.w3.org/2000/01/rdf-schema#comment","بوب دراموند (بالإنجليزية: Bob Drummond)‏ (1 يناير 1898 في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز مهاجم داخلي. لعب مع نادي بريستول سيتي ونادي بورنموث ونادي بيرنلي."
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://xmlns.com/foaf/0.1/name","Robert Cray Drummond"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://xmlns.com/foaf/0.1/name","Bob Drummond"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/property/name","Bob Drummond"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dalmeny"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/property/birthPlace","Dalmeny, Scotland"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_City_F.C._players"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Edinburgh"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._players"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/ontology/wikiPageID",24008473
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/ontology/wikiPageRevisionID",1009193888
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Bob_Drummond_(footballer,_born_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
