"subject","predicate","object"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresByType"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1875"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/2000/01/rdf-schema#label","Cabmen's Shelter Fund"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/2000/01/rdf-schema#label","Cabmen's Shelter Fund"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/2000/01/rdf-schema#comment","The Cabmen's Shelter Fund was established in London, England, in 1875 to run shelters for the drivers of hansom cabs and later hackney carriages (taxicabs). By law, cab drivers could not leave the cab stand while their cab was parked there. This made it very difficult for them to obtain hot meals and could be unpleasant in bad weather. If they drove to a pub to buy food then they would have to pay somebody to look after their cab while they were inside, otherwise it was likely to be stolen. In addition they would be tempted to drink alcohol on the job. Newspaper editor George Armstrong and The Earl of Shaftesbury took it upon themselves to set up a charity to construct and run shelters at major cab stands. The idea allegedly came to Armstrong when all the cabbies seeking a pub's refuge and"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://www.w3.org/2000/01/rdf-schema#comment","El Cabmen's Shelter Fund (Fondo para Casetas de Cocheros) se estableció en Londres en 1875 para construir casetas para los cocheros de los hansom cabs y, más tarde, los de la ciudad.​ Por ley, los cocheros no podían dejar desatendidos sus vehículos en la calle, ni siquiera en las . El político y filántropo Anthony Ashley-Cooper, el VII conde de Shaftesbury impulsó la creación de una asociación caritativa para construir y mantener estas casetas en todas las principales paradas de la ciudad, construyéndose un total de 61 entre 1875 y 1914."
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_London_Cabman's_Shelter_in_Warwick_Avenue_W9.jpg"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Cab_Shelter,_Russell_Square.jpg"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabmens_Shelter_Wellington_Place_2.jpg"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabShelter.jpg"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_London"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxis_of_London"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_England"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1875"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://dbpedia.org/ontology/wikiPageID",1631586
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1063453403
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Theatre"
"http://dbpedia.org/resource/Cabmen's_Shelter_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_London"
