"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey teams in Prince Edward Island"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Ice hockey teams in Prince Edward Island"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",17349898
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918177239
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ice_hockey_teams_in_Prince_Edward_Island?oldid=918177239&ns=14"
