"subject","predicate","object"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheRussianRevolution"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInLatvia"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgrarianParties"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","ラトビア農民連合"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Łotewski Związek Rolników"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione degli Agricoltori della Lettonia"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Селянський союз Латвії"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","라트비아 농민연합"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","拉脱维亚农民联盟"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Union des paysans de Lettonie"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Latvia Kamparana Unio"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió d'Agricultors Letons"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Крестьянский союз Латвии"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Latvian Farmers' Union"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Zemnieku savienība"
"http://dbpedia.org/resource/Latvian_Farmers'_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione degli Agricoltori della Lettonia (in lettone: Latvijas Zemnieku savienība - LZS) è un partito politico lettone di orientamento centrista e ruralista; fondato nel 1917 e dissolto nel 1940, si è nuovamente ricostituito nel 1990. Dal 2002 forma, insieme al Partito Verde di Lettonia, la coalizione Unione dei Verdi e degli Agricoltori."
