"subject","predicate","object"
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/2000/01/rdf-schema#label","Bryce Kanights"
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/2000/01/rdf-schema#comment","Bryce Kanights is an American photographer and former professional skateboarder internationally recognized for his photographs of skateboarding."
"http://dbpedia.org/resource/Bryce_Kanights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bryce_Kanights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bryce_Kanights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skateboarders"
"http://dbpedia.org/resource/Bryce_Kanights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skate_photographers"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageID",62470789
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageRevisionID",1091741426
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(store)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Racing"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Inc."
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarder_(magazine)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_skateboarding"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billabong_(clothing)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiksilver"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_International"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_(skateboarding_magazine)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrasher_(magazine)"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcom"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Dew"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Energy"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alli_Sports"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew_Tour"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skate_photographers"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi's"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Sports"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skateboarders"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vans"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoPro"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VICE_Media"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96319631"
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwoXe"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-skateboarding-bio-stub"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/abstract","Bryce Kanights is an American photographer and former professional skateboarder internationally recognized for his photographs of skateboarding."
"http://dbpedia.org/resource/Bryce_Kanights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bryce_Kanights?oldid=1091741426&ns=0"
"http://dbpedia.org/resource/Bryce_Kanights","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Bryce_Kanights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bryce_Kanights"
