"subject","predicate","object"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorvetteClasses"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Ракетні катери типу «Килич»"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Kılıç-class fast attack craft"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#label","Třída Kılıç"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","Ракетні катери типу «Килич» (тур.Kılıç sınıfı hücumbot) — тип швидкохідних ударних ракетних катерів Військово-морських сил Туреччини, спроектовані німецькою компанією Lürssen. Всього було побудовано дев’ять бортів. Перша партія з трьох катерів отримала позначення Kılıç I, друга партія з шести бортів — Kılıç II (або Tufan). Перший катер P-330 Kılıç побудовано в Німеччині, решта вісім – в Туреччині на верфі в місті Гьольчук."
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","Třída Kılıç je třída raketových člunů tureckého námořnictva. Celkem bylo postaveno devět jednotek této třídy. Všechny jsou stále v aktivní službě."
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://www.w3.org/2000/01/rdf-schema#comment","The Kılıç class is one of the fast attack craft / missile boat classes of the Turkish Navy. It is defined as a corvette by Lürssen Werft, the German designer of the vessel. The ship has a specially developed superstructure and mast for low radar cross-section. It is suitable for operating in the open seas and under bad weather conditions, with the ability to cruise at speeds of up to 24 knots (44 km/h) in Sea State 5. The first batch of three ships are designated Kılıç I and the second batch of six ships are designated Kılıç II."
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://xmlns.com/foaf/0.1/homepage","http://www.dzkk.tsk.tr/english/HOMEPAGE.php"
"http://dbpedia.org/resource/Kılıç-class_fast_attack_craft","http://dbpedia.org/property/name","Kılıç class"
