"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jacques-et-Saint-Philippe de Vilnius"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Filippus en Jacobuskerk (Vilnius)"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Church of Saints Philip and James, Vilnius"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Jakuba i Filipa i klasztor Dominikanów w Wilnie"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Костёл Святых Иакова и Филиппа (Вильнюс)"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Костёл Святы́х Иакова и Фили́ппа, костёл Святых апостолов Филиппа и Иакова (польск. Kościół Świętych Jakuba i Filipa; лит. Šventų apaštalų Pilypo ir Jokūbo bažnyčia, лит. Misijonierių bažnyčia) — католический доминиканский костёл в Вильнюсе. Имеет самый большой в Центральной Европе карильон. Службы проводятся на литовском и польском языках."
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","De Kerk van de heilige apostelen Filippus en Jacobus (Litouws: Šv. apaštalų Pilypo ir Jokūbo bažnyčia; Pools: Kościół św. Jakuba i Filipa) is een barokke kerk in Vilnius, Litouwen. De kerk wordt beheerd door de orde van de predikheren (Dominicanen) en de heilige missen worden er afwisselend in het Pools en Litouws gevierd."
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Kościół św. Jakuba i Filipa i klasztor Dominikanów w Wilnie – kościół położony przy ulicy Vasario 16-osios g. 11 (przed 1945 – placu Łukiskim, później Józefa Piłsudskiego). Wybudowany w stylu barokowym w latach 1690–1737 dla zakonu dominikanów; później kilkakrotnie przebudowywany."
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Apôtres-Saint-Jacques-et-Saint-Philippe est une église baroque de Vilnius desservie par l'Ordre des Frères prêcheurs (Dominicains). Les messes sont célébrées en polonais et en lituanien."
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Church of Saints Philip and James (Lithuanian: Šv. apaštalų Pilypo ir Jokūbo bažnyčia, Polish: Kościół św. Jakuba i Filipa) is a Roman Catholic church in Vilnius' Old Town, near the Lukiškės Square. It is famous for the Mother of God of Lukiškės painting."
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://xmlns.com/foaf/0.1/name","Šv. apaštalų Pilypo ir Jokūbo bažnyčia"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://xmlns.com/foaf/0.1/name","Church of St. Philip and St. Jacob"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://xmlns.com/foaf/0.1/homepage","http://www.dominikonai.lt"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.69069290161133
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.2722225189209
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Philip_and_St._Jacob_in_Vilnius_main_facade.jpg"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_architecture_in_Lithuania"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_establishments_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Church_of_Saints_Philip_and_James,_Vilnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Roman_Catholic_church_buildings_in_Lithuania"
