"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2000/01/rdf-schema#label","French Baroque painters"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_painters"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_painters_by_stylistic_period"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_art"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Baroque_artists"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baroque_painters"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/2004/02/skos/core#prefLabel","French Baroque painters"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://dbpedia.org/ontology/wikiPageID",22044675
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://dbpedia.org/ontology/wikiPageRevisionID",918412758
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:French_Baroque_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_Baroque_painters?oldid=918412758&ns=14"
