"subject","predicate","object"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Długość geograficzna (serial telewizyjny)"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Longitude"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Longitude (TV series)"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Долгота (телесериал)"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","En 2000, el canal Channel 4 y A&E Network realizó una dramatización para televisión, sin títulos para su distribución en castellano, sobre el de la escritora Dava Sobel, basada en la vida del constructor de cronómetros marinos británico John Harrison y sus trabajos. Entre el reparto destacan Sir Michael Gambon, Jeremy Irons, Bill Nighy, Brian Cox, Gemma Jones, Ian Hart, Nigel Davenport o Frank Finlay."
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Długość geograficzna (ang. Longitude) – film telewizyjny z 2000 roku wyprodukowany przez Granada Production i A&E Television Networks dla stacji telewizyjnej Channel 4. Po raz pierwszy wyświetlony w 2000 roku przez stacje Channel 4 w Wielka Brytania i A&E w Stanach Zjednoczonych. Powstał na podstawie książki o tym samym tytule autorstwa . Reżyserem i autorem scenariusza jest . W głównych rolach występują Michael Gambon i Jeremy Irons."
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Долгота» (англ. Longitude) — исторический телефильм режиссёра , снятый в 2000 году для канала Channel 4 по книге Давы Собель. В 2001 году фильм был представлен в десяти номинациях на премию Британской академии кино и телевидения и выиграл в пяти из них: лучший драматический сериал (Чарльз Старридж, Селвин Робертс), лучший актер (Майкл Гэмбон), лучшая музыка (Джеффри Бергон), лучшая операторская работа и освещение (Питер Ханнан), лучшая работа художника (Эйлин Дисс, Крис Лоу).."
"http://dbpedia.org/resource/Longitude_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Longitude is a 2000 TV drama produced by Granada Television and the A&E Network for Channel 4, first broadcast between 2 and 3 January 2000 in the UK on Channel 4 and the US on A&E. It is a dramatisation of the 1995 book of the same title by Dava Sobel. It was written and directed by Charles Sturridge and stars Michael Gambon as clockmaker John Harrison (1693–1776) and Jeremy Irons as horologist Rupert Gould (1890–1948)."
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_navigation"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_miniseries"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Granada_Television"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_television_dramas"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Longitude_(TV_series)","http://dbpedia.org/ontology/wikiPageID",19888701
"http://dbpedia.org/resource/Longitude_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1109540354
