"subject","predicate","object"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/2000/01/rdf-schema#label","Cliffwood Hall"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Cliffwood Hall, formerly Clifton Town Hall, is a historic municipal and social meeting hall at 15 Rebel Hill Road in Clifton, Maine. Built in 1892, it was for nearly 90 years the town's town hall, and one of its principal social meeting venues. It is now home to the Clifton Historical Society's museum collection and is known as the Clifton Town Hall Museum. The Society also operates the Harold Allan Schoolhouse. The building was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Cliffwood_Hall","http://xmlns.com/foaf/0.1/name","Cliffwood Hall"
"http://dbpedia.org/resource/Cliffwood_Hall","http://dbpedia.org/property/name","Cliffwood Hall"
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.80500030517578
"http://dbpedia.org/resource/Cliffwood_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.53944396972656
"http://dbpedia.org/resource/Cliffwood_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clifton,_Maine"
"http://dbpedia.org/resource/Cliffwood_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Maine"
"http://dbpedia.org/resource/Cliffwood_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Cliffwood_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Penobscot_County,_Maine"
