"subject","predicate","object"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCurlersOfSwitzerland"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curler103150232"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissCurlers"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#label","جانين غرينير"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Janine Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Janine Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Janine Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Грайнер, Янине"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","جانين غرينير هي لاعبة كرلنغ سويسرية، ولدت في 13 فبراير 1981 في شليغن في سويسرا."
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","Janine Greiner (born 13 February 1981) is a Swiss curler. Greiner started curling in 1989. She plays lead for Mirjam Ott and is right-handed."
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","Яни́не Гра́йнер (нем. Janine Greiner; 13 февраля 1981, Вайнинген, Цюрих, Швейцария) — швейцарская кёрлингистка. Состоит в ведущей национальной сборной Швейцарии. Она участвовала в семи чемпионатах Европы и четырёх чемпионатах мира, а также в Олимпийских играх 2014."
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","Janine Greiner, née le 13 février 1981 à Schlieren, est une curleuse suisse. Elle remporte le titre de championne du monde aux championnats du monde à Lethbridge au Canada en 2012. Elle a aussi gagné le championnat d'Europe 2008 à Örnsköldsvik, compétition dont elle a été finaliste en 2009 et troisième en 2006, 2010 et 2013. Elle a participé aux Jeux olympiques d'hiver de 2010 à Vancouver et participe à ceux de 2014 à Sotchi."
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","Janine Greiner (* 13. Februar 1981 in Schlieren) ist eine Schweizer Curlerin."
"http://dbpedia.org/resource/Janine_Greiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janine_Greiner.jpg"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_curling_champions"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Cup_of_Curling_participants"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_curlers_of_Switzerland"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swiss_women"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_curling_champions"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_at_the_2014_Winter_Olympics"
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageID",8488753
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageRevisionID",1122646784
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_curling_champions"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Cup_of_Curling_participants"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_European_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Schäfer_(curler)"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ford_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_European_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_curlers_of_Switzerland"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curlers_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Ott"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Ford_World_Women's_Curling_Championship"
