"subject","predicate","object"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Windmills in West Sussex"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Sussex"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Windmills_in_England"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Windmills in West Sussex"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://dbpedia.org/ontology/wikiPageID",17875035
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",927254644
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Windmills_in_West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Windmills_in_West_Sussex?oldid=927254644&ns=14"
