"subject","predicate","object"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAwards"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Richard C. du Pont Memorial Trophy"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Richard C. du Pont Memorial Trophy"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le Richard C. du Pont Memorial Trophy est un prix de compétition américain décerné chaque année par la Soaring Society of America au champion de vol à voile (soaring) de classe ouverte nationale des États-Unis (U.S. National Open Class Soaring Champion), tel que déterminé dans le Championnat national annuel américain de vol à voile de classe ouverte (U.S. National Open Class Soaring Championship)."
