"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2000/01/rdf-schema#label","Former Glasgow, Barrhead and Kilmarnock Joint Railway stations"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_London,_Midland_and_Scottish_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom_by_former_operator"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Glasgow_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Former Glasgow, Barrhead and Kilmarnock Joint Railway stations"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://dbpedia.org/ontology/wikiPageID",32253767
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://dbpedia.org/ontology/wikiPageRevisionID",640800539
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_Glasgow,_Barrhead_and_Kilmarnock_Joint_Railway_stations?oldid=640800539&ns=14"
