"subject","predicate","object"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Bahr al-Ulum"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Bahr al-Uloom"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#label","إبراهيم بحر العلوم"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#comment","الدكتور إبراهيم محمد بحر العلوم وزير نفط عراقي سابقولد عام 1954 في مدينة النجف بالعراق"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#comment","Sayyid Dr. Muhammad-Ibrahim Bahr al-Uloom (Arabic: محمد ابراهيم بحر العلوم; born 1954) is an Iraqi politician, academician, and petroleum expert. He has served twice as the Iraqi Minister of Oil. He first took the ministerial role as part of the cabinet appointed by the Interim Iraq Governing Council in September 2003 until June 2004. Bahraluloom went on to serve a second term as the minister in 2005 where he then submitted his resignation in protest against a governmental decision to increase the price of oil products by five folds."
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Bahr al-Ulum (arabisch إبراهيم بحر العلوم, DMG Ibrāhīm Baḥr al-ʿUlūm; * 1954), ein Schiit, war Ölminister des Irak."
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://xmlns.com/foaf/0.1/name","Ibrahim Bahraluloom"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://dbpedia.org/property/name","Ibrahim Bahraluloom"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.ibrahim.speech.2018.jpg"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ibrahim_Bahr_al-Uloom","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Najaf"
